ITEM NUMBER,DEPARTMENT,CHARGE DESCRIPTION,REVENUE CODE,CPT CODE,MODIFIER, PRICE 
20199203,HEARNSBERGER WOUND CLINIC,HWC NP OFC LEVEL 3,982,99203,, 285.00 
20199204,HEARNSBERGER WOUND CLINIC,HWC NP OFC LEVEL 4,982,99204,, 440.00 
20199205,HEARNSBERGER WOUND CLINIC,HWC NP OFC LEVEL 5,982,99205,, 550.00 
20115272,HEARNSBERGER WOUND CLINIC,HWC SKIN SUB GRAFT EA  ADDL 25 SCM,982,15272,, 75.00 
20115275,HEARNSBERGER WOUND CLINIC,HWC SKIN SUB GRAFT FEET/<100SCM/1ST 25 C,982,15275,, 415.00 
20115271,HEARNSBERGER WOUND CLINIC,HWC SKIN SUB GRAFT LEG/<100 SCM/1ST 25CM,982,15271,, 385.00 
20115273,HEARNSBERGER WOUND CLINIC,HWC SKIN SUB GRFT T/A/L AREA/>100SCM 1ST,982,15273,, 790.00 
20115277,HEARNSBERGER WOUND CLINIC,HWC SKN SUB GRAFT FEET/>100SCM 1ST 100 C,982,15277,, 805.00 
20115274,HEARNSBERGER WOUND CLINIC,HWC SKN SUB GRAFT T/A/L >100SCM/ ADL 100,982,15274,, 190.00 
20115276,HEARNSBERGER WOUND CLINIC,HWC SKN SUB GRAFT/ <100 SCM/EA ADDL 25 C,982,15276,, 90.00 
20115278,HEARNSBERGER WOUND CLINIC,HWC SKN SUB GRFT FEET>100SCM/ADDL 100C,982,15278,, 220.00 
20129580,HEARNSBERGER WOUND CLINIC,HWC UNNA BOOT APL LEFT,982,29580,LT, 140.00 
20129500,HEARNSBERGER WOUND CLINIC,HWC UNNA BOOT APL RIGHT,982,29580,RT, 140.00 
20197602,HEARNSBERGER WOUND CLINIC,HWC WOUND CARE NON SEL,982,97602,, 110.00 
67093268,HEART MONITORING SYSTEM,EVENT MONITOR,731,93270,, 450.00 
 6727043,HEART MONITORING SYSTEM,EVENT MONITOR PADS,270,,, 25.00 
 6107015,HMH QUALITY CARE,DME AEROSOL MASK -ADULT,271,A7015,NU, 6.40 
61063402,HMH QUALITY CARE,DME AIRFIT F20 FF LARGE,271,A7034,NU, 474.00 
61063401,HMH QUALITY CARE,DME AIRFIT F20 FFM,271,A7034,NU, 474.00 
61063501,HMH QUALITY CARE,DME AIRFIT N20 MED COMPLETE MASK SYSTE,271,A7034,NU, 303.00 
61063503,HMH QUALITY CARE,DME AIRFIT N20 SMALL COMPLETE MASK SYSTE,271,A7034,NU, 303.00 
61036851,HMH QUALITY CARE,DME AIRSENSE FILTER,271,A7034,NU, 12.00 
 6109744,HMH QUALITY CARE,DME AMARA FULL FACE MASK LARGE MASK,271,A7034,NU, 225.00 
 6109742,HMH QUALITY CARE,DME AMARA FULL FACE MASK MEDIUM,271,A7034,NU, 255.00 
 6109743,HMH QUALITY CARE,DME AMARA FULL FACE MASK MEDIUM HEADGEAR,271,A7035,NU, 30.00 
 6109738,HMH QUALITY CARE,DME AMARA FULL FACE MASK PETITE MASK,271,A7030,NU, 225.00 
 6109741,HMH QUALITY CARE,DME AMARA FULL FACE MASK SMALL HEADGEAR,271,A7035,NU, 30.00 
61090624,HMH QUALITY CARE,DME AMARA VIEW LARGE,271,A7034,NU, 267.00 
66190623,HMH QUALITY CARE,"DME AMARA VIEW MASK W/HGR,MED",271,A7035,NU, 267.00 
61090622,HMH QUALITY CARE,DME AMARA VIEW SMALL,271,A7034,NU, 267.00 
 6100227,HMH QUALITY CARE,DME AMARA W/HEADGEAR F F MASK LG,271,A7035,NU, 480.00 
 6103562,HMH QUALITY CARE,DME BIPAP AUTO BI-FLEX HUMIDIFPURCHASE,292,E0562,NU, 300.00 
 6103470,HMH QUALITY CARE,DME BIPAP AUTO BI-FLEX M W/ HUM PURCHASE,292,E0470,NU," 1,950.00 "
 6101470,HMH QUALITY CARE,DME BIPAP AUTO BIFLEX MACHINE PURCHASE,292,E0470,NU," 1,950.00 "
 6107471,HMH QUALITY CARE,DME BIPAP AVAPS C-SERIES  M W/ HUM PURCH,292,E0471,NU," 6,267.00 "
 6109754,HMH QUALITY CARE,DME BIPAP REPLACEMENT HUMIDIFIER CHAMBER,271,A7046,NU, 48.00 
 6105471,HMH QUALITY CARE,DME BIPAP-AVAPS C-SERIES  MACH PURCHASE,292,E0471,NU," 8,700.00 "
 6103471,HMH QUALITY CARE,DME BIPAP-ST C-SERIES DREAMST W/ HUM PUR,292,E0471,NU," 6,567.00 "
 6111471,HMH QUALITY CARE,DME BIPAP-SV ADVANCED  M / HUM PURCHASE,292,E0471,NU," 7,650.00 "
 6109471,HMH QUALITY CARE,DME BIPAP-SV ADVANCED PURCHASE,292,E0471,NU," 7,650.00 "
 6107036,HMH QUALITY CARE,DME CHIN STRAPS,271,A7036,NU, 42.60 
61037296,HMH QUALITY CARE,DME CLIMATE LINE AIR,271,A7034,NU, 90.00 
 6101602,HMH QUALITY CARE,DME CPAP DREAMSTATION W/HUMIDIF PURCHASE,292,E0601,NU," 2,600.00 "
 6101603,HMH QUALITY CARE,DME CPAP DREAMSTAT'N W/HUMIDIFI PURCHASE,292,E0601,NU," 3,350.00 "
 6101562,HMH QUALITY CARE,DME CPAP HUMIDIFIER DREAMSTATION PURCHAS,292,E0562,NU, 750.00 
 6100562,HMH QUALITY CARE,DME CPAP HUMIDIFIER RENTAL,291,E0562,RR, 86.40 
 6100601,HMH QUALITY CARE,DME CPAP MACHINE RENTAL,291,E0601,RR, 272.52 
 6100602,HMH QUALITY CARE,DME CPAP MACHINE W/ HUMIDIFIER RENTAL,291,E0601,RR, 360.00 
 6101601,HMH QUALITY CARE,DME CPAP REMSTAR PURCHASE,292,E0601,NU, 900.00 
 6109091,HMH QUALITY CARE,DME EASYLIFE CUSHION S/M,271,A7032,NU, 54.00 
 6109737,HMH QUALITY CARE,DME EASYLIFE W/HEADGEAR MEDIUM HEADGEAR,271,A7035,NU, 30.00 
 6109736,HMH QUALITY CARE,DME EASYLIFE W/HEADGEAR MEDIUM MASK,271,A7034,NU, 120.00 
 6109735,HMH QUALITY CARE,DME EASYLIFE W/HEADGEAR SMALL HEADGEAR,271,A7035,NU, 30.00 
 6109734,HMH QUALITY CARE,DME EASYLIFE W/HEADGEAR SMALL MASK,271,A7034,NU, 120.00 
 6107013,HMH QUALITY CARE,DME FILTER DREAMSTATION,271,A7013,NU, 6.00 
 6107017,HMH QUALITY CARE,DME FILTER INNOSPIRE,271,A7013,NU, 6.00 
 6109606,HMH QUALITY CARE,DME FILTER PR SYSTEM ONE,271,A7038,NU, 12.00 
 6107014,HMH QUALITY CARE,DME FILTER REMSTAR,271,A7013,NU, 3.09 
 6109753,HMH QUALITY CARE,DME GOLIFE MEN S/M/LG NAS MASK PILLOW HG,271,A7035,NU, 30.00 
 6109752,HMH QUALITY CARE,DME GOLIFE MEN SM/M/LG NAS MASK PILLOW,271,A7034,NU, 210.00 
 6109751,HMH QUALITY CARE,DME GOLIFE WOMEN P/SM/M NAS MASK PIL HG,271,A7035,NU, 30.00 
 6109750,HMH QUALITY CARE,DME GOLIFE WOMEN PET/SM/MD NAS MASK PIL,271,A7034,NU, 195.00 
61037299,HMH QUALITY CARE,DME HUMID AIR STANDARD TUBE,271,A7034,NU, 60.00 
 6102832,HMH QUALITY CARE,DME HUMIDIFIER WATER TANK DS2,292,E0562,NU," 1,074.99 "
 6100570,HMH QUALITY CARE,DME INNOSPIRE NEBULIZER RENTAL,291,E0570,RR, 23.00 
61090623,HMH QUALITY CARE,"DME M AMARA VIEW MASK W/HGR,DOM",271,A7035,NU, 267.00 
 6109762,HMH QUALITY CARE,DME MIRAGE ACTIVA LT LARGE MASK,271,A7034,NU, 297.00 
 6109760,HMH QUALITY CARE,DME MIRAGE ACTIVA LT LARGE WIDE,271,A7035,NU, 333.50 
 6109759,HMH QUALITY CARE,DME MIRAGE ACTIVA LT MEDIUM MASK,271,A7034,NU, 222.00 
 6109757,HMH QUALITY CARE,DME MIRAGE ACTIVA LT SMALL MASK,271,A7034,NU, 297.00 
 6101570,HMH QUALITY CARE,DME NEBULIZER PURCHASE,292,E0570,NU, 184.00 
 6109764,HMH QUALITY CARE,DME NUANCE PRO HEADGEAR ONLY,271,A7035,NU, 30.00 
 6109749,HMH QUALITY CARE,DME NUANCE PRO NAS PILLOWS W/HEADGEAR,271,A7035,NU, 180.00 
 6109748,HMH QUALITY CARE,DME NUANCE PRO NASAL PILLOWS ONLY,271,A7034,NU, 150.00 
 6108147,HMH QUALITY CARE,DME O2 ENRICHMENT ATTACHMENT,271,A7036,NU, 15.75 
 6104915,HMH QUALITY CARE,DME PICO NASAL CPAP MASK W/HGR S/M,292,E0601,NU, 195.00 
 6107016,HMH QUALITY CARE,DME POLLEN FILTER DREAMSTATION,271,A7013,NU, 12.00 
 6102687,HMH QUALITY CARE,DME POLLEN FILTER DS2,271,A7013,NU, 13.26 
 6106120,HMH QUALITY CARE,DME QUATTRO COMPLETE MED MASK,271,A7034,NU, 435.00 
 6109761,HMH QUALITY CARE,DME TRUEBLUE LARGE W HEADGEAR,271,A7035,NU, 150.00 
 6109733,HMH QUALITY CARE,DME TRUEBLUE MEDIUM W/HEADGEAR,271,A7035,NU, 195.00 
 6109731,HMH QUALITY CARE,DME TRUEBLUE SMALL W/HEADGEAR,271,A7035,NU, 195.00 
 6107039,HMH QUALITY CARE,DME TUBING DREAMSTATION,271,A7037,NU, 120.00 
 6107037,HMH QUALITY CARE,DME TUBING REMSTAR,271,A7037,NU, 116.58 
 6102829,HMH QUALITY CARE,DME ULTRA FINE FILTER DS2 (2 PK),271,A7013,NU, 27.81 
 6109755,HMH QUALITY CARE,DME ULTRA MIRAGE II SYS STD MASK HGR,271,A7034,NU, 297.00 
 6109756,HMH QUALITY CARE,DME ULTRA MIRAGE II SYSTEM STD HEADGEAR,271,A7035,NU, 75.00 
 6107003,HMH QUALITY CARE,DME UPDRAFT KIT,271,A7003,NU, 19.10 
 6107046,HMH QUALITY CARE,DME WATER CHAMBER REMSTAR,271,A7046,NU, 48.00 
 6102520,HMH QUALITY CARE,DME WATER TANK DREAMSTATION,271,A7046,NU, 48.00 
 6109746,HMH QUALITY CARE,DME WISP MASK & HEADGEAR,271,A7034,NU, 180.00 
 6109766,HMH QUALITY CARE,DME WISP NASAL CUSHION LARGE,271,A7032,NU, 54.00 
 6109765,HMH QUALITY CARE,DME WISP NASAL CUSHION S/M,271,A7032,NU, 54.00 
 6109767,HMH QUALITY CARE,DME WISP NASAL CUSHION X-LARGE,271,A7032,NU, 75.00 
66016692,HMH QUALITY CARE,"SS DREAMWEAR UTN LG W/HGR,GBL",271,A7035,NU, 195.00 
66016686,HMH QUALITY CARE,"SS DREAMWEAR UTN MED W/HGR,GBL",271,A7035,NU, 195.00 
66033382,HMH QUALITY CARE,"SS L,DREAMWEAR FULL,MED FRM W/HGR,GBL",271,A7035,NU, 222.00 
66033381,HMH QUALITY CARE,"SS M,DREAMWEAR FULL,MED FRM W/HGR,GBL",271,A7035,NU, 222.00 
66033380,HMH QUALITY CARE,"SS S,DREAMWEAR FULL, MED FRM W/HGR,GBL",271,A7035,NU, 222.00 
  108658,INFECTION CONTROL,INF CTRL TB SKIN TEST FOR THE PUBLIC,302,86580,, 10.00 
  108668,INFECTION CONTROL,INF CTRL VERIFICATION TB SKIN TST PUBLIC,302,86580,, 5.00 
31200009,IV'S,ADD A LINE,270,,, 46.59 
31200005,IV'S,ANESTHESIA SET,270,,, 40.66 
 3100021,IV'S,ARTERIAL CATH SET,278,A4300,, 43.80 
 3008638,IV'S,"BANANA (NS ,MVI,thiamine100mg,Mag 1G)",258,,, 224.79 
 3008636,IV'S,BANANA (NS with MVI ),258,,, 99.15 
 3008637,IV'S,"BANANA (NS, MVI, thiamine 100mg)",258,,, 191.55 
 3008969,IV'S,"BANANA (NS,MVI,Mag 1G)",258,,, 207.00 
 3010054,IV'S,BANANA (NS20KCL with MVI ),258,,, 81.30 
 3010053,IV'S,"BANANA (NS20KCl, MVI, thiamine 100mg)",258,,, 173.70 
 3010055,IV'S,"BANANA (NS20KCL,MVI,Mag 1G)",258,,, 207.00 
 3010056,IV'S,"BANANA (NS20KCl,MVI,thiamine100mg,Mag1G)",258,,, 207.00 
 3010266,IV'S,BANANA KIT 1 (NS with MVI ),258,,, 99.15 
31267601,IV'S,BLOOD ADMIN SET GRAVITY,270,,, 45.15 
 3100004,IV'S,BURETTE SET,270,,, 50.90 
 3100010,IV'S,BUTTERFLY 21GA,270,,, 6.30 
 3100011,IV'S,BUTTERFLY 23GA,270,,, 5.70 
 3010290,IV'S,D5 NS0.2  1000 ML,258,,, 63.00 
 3009996,IV'S,D5 NS0.2  500 ML,258,,, 52.25 
 3156700,IV'S,D5.33 NS 500 ML,258,,, 45.70 
31256600,IV'S,D5.45 NS 1000 ML,258,,, 71.75 
31258710,IV'S,D5.45 NS W/20 KCL 1000ML,258,,, 71.92 
31250080,IV'S,D5.45 NS W/40 KCL 1000ML,258,,, 81.20 
31256500,IV'S,D5NS 1000ML,258,,, 71.75 
31252300,IV'S,D5NS W/20 KCL1000ML,258,,, 70.99 
31252400,IV'S,D5NS W/40 KCL 1000ML,258,,, 73.31 
31257200,IV'S,D5RL 1000 ML,258,,, 85.37 
31256400,IV'S,D5W 1000 ML,258,,, 61.38 
31250170,IV'S,D5W 250/NITRO,258,,, 69.55 
31259400,IV'S,D5W 500ML W/LIDOCAINE 2G,258,,, 75.71 
 3156010,IV'S,DEXTROSE 5%  250ML,258,,, 25.60 
 3100024,IV'S,EXTENSION SET W/FILTER,270,,, 5.80 
31200023,IV'S,HEP LOCK W/EXT PEDI,270,,, 19.32 
31250140,IV'S,"HEPARIN 20,000U IN D5W 500ML",636,J1644,, 33.25 
31200018,IV'S,HEPARIN LOCK W/EXTENSION,270,,, 18.36 
 3150020,IV'S,KCL RIDER 20 MEQ/100ML,258,,, 33.25 
31257500,IV'S,LR 1000,258,,, 51.45 
 3008068,IV'S,NS (ADV) 250 ML,258,,, 36.40 
31251470,IV'S,NS 0.45 W/20KCL,258,,, 76.00 
 3100025,IV'S,NS 100 MINI BAG,258,,, 36.40 
 3008105,IV'S,NS 250 ML,258,,, 36.40 
 3009142,IV'S,NS SOL 1000,258,,, 52.14 
31257100,IV'S,NS SOL 1000,258,,, 52.14 
 3150010,IV'S,NS SOL 250ML,258,,, 33.25 
 3008188,IV'S,NS SOL 250ML IV,258,,, 36.40 
31257000,IV'S,NS SOL 500 ML,258,,, 52.05 
31252590,IV'S,NS W/20KCL 1000,258,,, 65.12 
31252500,IV'S,NS W/40KCL 1000,258,,, 85.31 
31256100,IV'S,NS.45 1000,258,,, 72.36 
 3100200,IV'S,PLUM PUMP SET,270,,, 33.60 
74004020,IV'S,RA CATH KIT W/INP,278,A4300,, 63.75 
 3008231,IV'S,SODIUM CL 0.9%  100 ML,258,,, 36.40 
 3008045,IV'S,SODIUM CL 0.9% (ADV) 100 ML,258,,, 36.40 
 3008066,IV'S,SODIUM CL 0.9% MINI 100 ML,258,,, 36.40 
 3150050,IV'S,SODIUM CL 0.9% SOL 100ML  (MINI),258,,, 159.00 
 3008107,IV'S,SODIUM CL 0.9% SOL 100ML ADV,258,,, 151.00 
 3008106,IV'S,SODIUM CL 0.9% SOL 50ML (MINI),258,,, 36.40 
 3150060,IV'S,SODIUM CL 0.9% SOL 50ML (MINI),258,,, 159.00 
 1089921,LABORATORY,** EHRLICHIA AB,302,86666,, 186.60 
 1082728,LABORATORY,** FERRITIN,301,82728,, 180.00 
 1084850,LABORATORY,** SGOT,301,84450,, 180.00 
 1087190,LABORATORY,** SGPT,301,84460,, 180.00 
10825070,LABORATORY,***ASSAY OF URINE CREATININE,301,82570,, 12.50 
 1086146,LABORATORY,***Beta 2 Glycoprotein Antibody,301,86146,, 75.35 
10871505,LABORATORY,***BLOOD CULTURE ID -BCID COMPONENT 1,306,87150,, 237.09 
 1087481,LABORATORY,***CANDIDA DNA AMP PROBE,306,87481,90, 106.40 
 1087491,LABORATORY,"***CANDIDA DNA AMP PROBE, REPEAT TESTS",306,87481,91, 106.40 
 1087486,LABORATORY,***CHLYMD PNEUM DNA AMP PROBE,306,87486,, 105.37 
 1080005,LABORATORY,***COVID DIAG PANEL -COMP'D IN 2 DAYS,306,U0005,, 75.00 
 1080003,LABORATORY,***COVID DIAG PANEL -NUC ACID-AMP PROBE,306,U0003,, 225.00 
 1087798,LABORATORY,***DETECT AGENT NOS DNA AMP,306,87798,, 105.37 
 1087799,LABORATORY,***DETECT AGENT NOS DNA QUANT,306,87799,90, 85.80 
 1082397,LABORATORY,***ENBREL CHEMILUMINESCENT ASSAY,301,82397,, 462.00 
 1880299,LABORATORY,***ENBREL QUANTITATIVE DRUG NES,301,80299,, 368.00 
 1087512,LABORATORY,***GARDNER VAG DNA QUANT,306,87512,90, 126.65 
 1087507,LABORATORY,***GI PANEL,306,87506,," 1,263.90 "
 1087581,LABORATORY,***M PNEUMONIA DNA AMP PROBE,306,87581,, 105.37 
 1085598,LABORATORY,***PHOSPHO LIPID NEUTRALIZATION,306,85598,, 150.00 
 1087633,LABORATORY,***RESPIRATORY VIRUS 12-25 TARGETS,306,87633,," 1,251.31 "
 1085613,LABORATORY,***RUSSELL VIPER VENOM DILUTED,306,85613,, 110.00 
 1004951,LABORATORY,***TESTOSTERONE FREE,301,84402,, 141.75 
 1085732,LABORATORY,***THROMBIN TIME PARTIAL,306,85732,, 110.00 
 1085670,LABORATORY,"***THROMBIN TIME, PLASMA",306,85670,, 100.00 
 1088230,LABORATORY,***TISSUE CULTURE LYMPHOCYTE,302,88230,, 577.80 
 1081599,LABORATORY,**ACETAMINOPHEN LEVEL,301,81599,, 180.00 
10860033,LABORATORY,**ALLERGEN SPECIFIC IgE,302,86003,, 25.40 
 1035560,LABORATORY,**APC RESISTANCE ASSAY,305,85307,, 406.80 
 1080186,LABORATORY,**ASSAY OF PHENYTOIN FREE,301,80186,, 75.00 
 1086355,LABORATORY,**B CELLS TOTAL COUNT  CD19,302,86355,, 123.00 
 1000500,LABORATORY,**BODY FLUID DIFF,309,89051,, 48.40 
10986631,LABORATORY,**CHLAMYDIA  ANTIBODY,302,86631,, 319.50 
10986632,LABORATORY,**CHLAMYDIA  IGM ANTIBODY,302,86632,, 319.50 
 1007010,LABORATORY,**CONCENT INFECT AGENT,306,87015,, 73.90 
 1002070,LABORATORY,**CYCLOSPORA,306,87206,, 73.90 
 1080180,LABORATORY,**DILANTIN REFERENCE LAB,301,80185,, 75.00 
 1084430,LABORATORY,**EB VIRUS VIRAL CAPSI,302,86665,, 55.00 
 1083892,LABORATORY,"**ENZYMATIC DIG, MOL DIAGN",301,81479,, 17.04 
 1086665,LABORATORY,**EPSTEIN BARR IGM,302,86665,, 55.00 
 1008601,LABORATORY,**FRANCISELLA TULARENSIS,302,86668,, 137.50 
 1055660,LABORATORY,**FUNGUS CUL OTHER SRC,306,87102,, 35.00 
 1053090,LABORATORY,**FUNGUS ID MOLD,306,87107,, 34.00 
 1094700,LABORATORY,**FUNGUS ID YEAST,306,87106,, 34.00 
 1093912,LABORATORY,**GENETIC EXAMINATION,301,81479,, 17.04 
 1082800,LABORATORY,**GLUCOSE QUANT,301,82947,, 180.00 
 1002810,LABORATORY,**GTT EA ADDL SPECIMEN,301,82952,, 46.50 
 1055950,LABORATORY,**GTT FIRST 3 SPECIMEN,301,82951,, 121.50 
 1085014,LABORATORY,**HEMATOCRIT,305,85014,QW, 28.90 
10882785,LABORATORY,"**IMMUNOGLOBULIN E, TOTAL (ALLERGY, RESP",301,82785,, 76.85 
 1088367,LABORATORY,"**INSITU HYBRIDIZATION AUTO, EACH PROBE",310,88367,, 110.00 
 1088368,LABORATORY,**INSITU HYBRIDIZATION MANUAL,310,88368,, 406.60 
19781001,LABORATORY,**KH UA AUTO W/MIC,307,81001,, 4.32 
19781003,LABORATORY,**KH URINE DIPSTICK,307,81003,, 3.06 
 1083898,LABORATORY,**MOLEC DIAG AMPLIF.TARGET EA NUCL.ACID,301,81479,, 277.50 
 1088891,LABORATORY,**MOLEC DIAG ISOL NUCLEIC,301,81479,, 17.04 
 1083891,LABORATORY,**MOLEC DIAG ISOL OR EXTR. NUCLEIC ACID,301,81479,, 165.00 
 1083912,LABORATORY,**MOLEC DIAGN INTERPRE AND REPORT,301,81479,, 162.00 
 1083894,LABORATORY,**MOLEC.DIAG GEL ELECTRO. EA NUCL ACID,301,81479,, 278.00 
 1083896,LABORATORY,"**NUCL ACID PROBE, EACH",301,81479,, 17.04 
 1083908,LABORATORY,**NUCLEIC ACID SIGNAL AMPLIFICATION,301,81479,, 71.22 
19681001,LABORATORY,**ORH UA AUTO W/MIC,307,81001,, 4.32 
19681003,LABORATORY,**ORH URINE DIPSTICK,307,81003,, 3.06 
 1057155,LABORATORY,**PSA FREE,301,84154,, 86.05 
 1002300,LABORATORY,**REF LAB CBC,305,85025,, 81.40 
 1057154,LABORATORY,**REF LAB PSA TOTAL,301,84153,, 86.05 
 1006224,LABORATORY,**SEPERATION BY GEL ELECTROPHORESIS,310,81479,, 32.70 
 1086360,LABORATORY,**T CELL ABSOLUTE COUNT/RATIO  CD19,302,86360,, 265.00 
 1086359,LABORATORY,**T CELLS TOTAL COUNT  CD19,302,86359,, 164.00 
 1087390,LABORATORY,**THYROGLOBULIN,301,84432,, 145.40 
 1005100,LABORATORY,**UA AUTO W/MIC,307,81001,, 74.00 
 1057040,LABORATORY,**URINE DIPSTICK,307,81003,QW, 32.10 
 1008030,LABORATORY,**VIRUS UNSPECIFIED,302,86790,, 129.40 
 1086789,LABORATORY,**WEST NILE VIRUS,302,86789,, 75.00 
 1086788,LABORATORY,**WEST NILE VIRUS IgM,302,86788,, 77.00 
 1003998,LABORATORY,*OVA&PARASITES CONCENTRATION,306,87177,, 50.00 
 1003500,LABORATORY,*OVA&PARASITES STAIN,306,87209,, 74.00 
 1083498,LABORATORY,17 OH PROGESTERONE,301,83498,, 115.00 
 1083497,LABORATORY,5 HIAA,302,83497,, 70.80 
 1082000,LABORATORY,ACETAMINOPHEN LEVEL,301,80329,, 174.50 
 1096230,LABORATORY,ACETYCHOLINE RECEPT BINDING,301,83519,, 405.10 
 1003720,LABORATORY,ACID PHOSPHATASE,301,84060,, 83.40 
 1082017,LABORATORY,"ACYLCARNITINES QUANT, EA",301,82017,, 840.00 
 1059440,LABORATORY,ADRENO  CORTICOTROPHI,301,82024,, 138.60 
 1059720,LABORATORY,AEROBIC ID + SENS REF LAB,306,87184,, 88.15 
 1055670,LABORATORY,AFB CULTURE,306,87015,, 75.15 
 1056000,LABORATORY,AFB SMEAR,306,87206,, 48.00 
 1071300,LABORATORY,ALBUMIN OTHER SOURCE,301,82042,, 200.60 
 1060490,LABORATORY,ALBUMIN SERUM,301,82040,, 57.50 
 1000800,LABORATORY,ALCOHOL BLOOD,301,80320,, 83.20 
 1083710,LABORATORY,ALCOHOL LEGAL COLLECTION,301,,, 149.20 
 1057320,LABORATORY,ALDOLASE,301,82085,, 109.30 
 1056690,LABORATORY,ALDOSTERONE SERUM,301,82088,, 233.50 
 1084080,LABORATORY,ALKALINE PHOS ISO,301,84080,, 167.90 
 1003700,LABORATORY,ALKALINE PHOSPHATASE,301,84075,, 68.10 
 1009990,LABORATORY,ALLERGY ENVIRONM'L PANEL PER ANTIGEN,302,86003,, 50.00 
 1010330,LABORATORY,ALPHA 1 ANTITRYPSIN,301,82103,, 275.00 
 1086240,LABORATORY,ALPHA FETOPROTEIN,301,82105,, 208.25 
 1886003,LABORATORY,ALPHA GALACTOSE IGE,302,86003,, 282.00 
 1083524,LABORATORY,ALPHA SUB UNIT,301,83520,, 104.00 
 1068740,LABORATORY,AMEBIASIS ANTIBODIES,302,86753,, 383.80 
 1006030,LABORATORY,AMIKACIN LEVEL,301,80150,, 204.00 
 1082136,LABORATORY,AMINO ACID FRACTIONATED,301,82139,, 188.00 
 1030100,LABORATORY,AMINOLEVULIN ACID/UR,301,82135,, 195.70 
10080299,LABORATORY,AMIODARONE,301,80299,, 350.00 
 1082130,LABORATORY,AMITRIPTYLINE LEVEL,301,80335,, 223.00 
 1082140,LABORATORY,AMMONIA  BLOOD,301,82140,, 92.00 
 1006225,LABORATORY,"AMP OF NUCLEIC ACID,EA SEQ",301,81161,, 77.28 
 1000900,LABORATORY,AMYLASE,301,82150,, 100.14 
 1001100,LABORATORY,ANA,302,86038,, 135.90 
 1087070,LABORATORY,ANA CUL REF LAB,306,87075,, 101.20 
 1087180,LABORATORY,ANA SENS REF LAB,306,87184,, 60.10 
 1082157,LABORATORY,ANDROSTENEDIONE,301,82157,, 121.00 
 1099700,LABORATORY,ANGIOTENSIN CVT  ENZY,301,82164,, 162.40 
 1086215,LABORATORY,ANTI- DNASE B,301,86215,, 150.00 
 1006220,LABORATORY,ANTI DS DNA TITER,302,86225,, 154.70 
 1061260,LABORATORY,ANTI ENA ANTIBODY,302,86235,, 202.70 
 1083522,LABORATORY,ANTI GM1 ANTIBODIES,301,83516,, 205.70 
10083520,LABORATORY,ANTI MULLERIAN HORMONE,301,83520,, 636.00 
10986256,LABORATORY,ANTI MYOCARDIAL AB,302,86256,, 85.00 
 1057390,LABORATORY,ANTI SMOOTH MUSCL AB,301,83516,, 135.90 
 1048290,LABORATORY,ANTI SSA ANTIBODY,302,86235,, 112.90 
10084588,LABORATORY,ANTIDIURETIC HORMONE,301,84588,, 262.20 
 1093520,LABORATORY,ANTIHISTONE ANTIBODY,302,86235,, 146.60 
 1099680,LABORATORY,ANTIPHOSPHOLIPID ANTIBODY IGM,302,86147,, 128.40 
 1086230,LABORATORY,ANTISCLERODERMA,302,86235,, 210.60 
 1056400,LABORATORY,ANTITHROMBIN 3 FUNCT,305,85300,, 146.75 
 1008050,LABORATORY,ANTITHYROGLOBULIN AN,302,86800,, 181.20 
 1006260,LABORATORY,ARBOVIRUS,302,86256,, 319.90 
 1032170,LABORATORY,ARSENIC,301,82175,, 193.80 
 1096061,LABORATORY,ASO TITER,302,86060,, 90.10 
 1096060,LABORATORY,ASPERGILLUS AB,302,86606,, 145.40 
 1082172,LABORATORY,ASSAY OF APOLIPOPROTEIN,301,82172,, 70.00 
 1082438,LABORATORY,ASSAY OF OTHER FLUID CHLORIDES,301,82438,, 17.50 
 1084302,LABORATORY,ASSAY OF SWEAT SODIUM,301,84302,, 17.50 
 1082492,LABORATORY,BANZEL SERUM,301,82542,, 600.00 
 1006611,LABORATORY,BARTONELLA ANTIBODY PANEL,302,86611,, 225.00 
 1090030,LABORATORY,BASIC METABOLIC PANEL,301,80048,, 201.16 
 1083782,LABORATORY,BATH SALTS- URINE,301,83789,, 150.00 
 1080346,LABORATORY,BENZODIAZEPINES CONFIRMATION,301,80346,, 144.00 
 1012330,LABORATORY,BETA 2 MICROGLOBULIN,301,82232,, 124.00 
10382239,LABORATORY,BILE ACIDS  TOTAL CHOLYGLYCINE,301,82239,, 75.00 
 1001580,LABORATORY,BILIRUBIN TOTAL,301,82247,, 68.30 
 1057799,LABORATORY,"BK VIRUS (DETECT AGENT NOS, DNA, QUANT)",306,87799,, 501.00 
 1090500,LABORATORY,BODY FLUID CELL COUNT W/DIFF,309,89051,, 48.40 
 1087200,LABORATORY,BORDETELLA PERTUSIS AB,302,86615,, 150.00 
 1086622,LABORATORY,BRUCELLA TITER IgG,302,86622,, 92.00 
 1005030,LABORATORY,BUN,301,84520,, 44.70 
 1083925,LABORATORY,BUPRENORPHINE,301,80348,, 177.00 
 1084680,LABORATORY,C PEPTIDE,301,84681,, 176.00 
 1057160,LABORATORY,C REACTIVE PROTEIN,302,86140,, 58.60 
10886332,LABORATORY,C1Q BINDING COMPLEX,301,86332,, 117.60 
 1086300,LABORATORY,CA 15-3,302,86300,, 108.00 
