﻿Hospital_Name,Last_Updated_on,Hospital_Location,NPI_ Number,Description,ChargeCode,ChargeCode_type,Code_CPT_Orig,Code_CPT_Type,Billing_Class,Modifier,Setting, Standard_Charge , Discounted_Cash_Price , Minimum_Negotiated_Amount , Maximum_Negotiated_Amount ,Direct Access Testing,AmBetter,"ArkLaTex
(AMCO)",AR Total Care,"BCBS 
(Health Advantage,Blue Advantage, Exchange, Blue Cross)","CHRISTUS HEALTH PLAN 
(ArkLaTex)","CIGNA  
(Great West & Health Source)",CIGNA HealthSpring (ArkLaTex),Coventry  (Mercy Health),Empower,First Health,"HEALTH CARE HWYS
(ArkLaTex)","Health
Choice 
(EGID)","HEALTH
SCOPE 
(ARKLATEX)","HEALTH SCOPE BENEFITS 
(ArkLaTex)","HEALTH SMART ACCEL 
(ArkLaTex)","HEALTH SMART PPO POS GEPO 
(ArkLaTex)","MultiPlan  (Coresource, Aetna & GEHA)",Municipal Health,Novasys,OPTUM COMPASS,PPO Plus,"QCA
(QualChoice)",SUMMIT,TYSON WORKERS COMP,UNITED HEALTHCARE COMMERCIAL,"USABLE AR BCBS 1ST SOURCE 
(ArkLaTex)","USABLE AR BCBS TRUE BLUE 
(ArkLaTex)",VANTAGE HEALTH PLAN
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,"**IMMUNOGLOBULIN E, TOTAL (ALLERGY, RESP",10882785,Chargecode,82785,CPT,Facility,,Both, $76.85 , $30.74 , $20.12 , $69.17 ,, $33.62 , $61.48 , $23.13 , $20.12 , $40.35 , $53.80 , $26.90 , $61.48 , $23.13 , $57.64 , $38.43 , $38.43 , $69.17 , $69.17 , $38.43 , $23.06 , $57.64 , $57.64 , $61.48 , $69.17 , $61.48 , $69.17 , $52.04 , $33.62 , $69.17 , $20.12 , $20.12 , $26.90 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PANCREATIC ELAST FECAL,10883520,Chargecode,83520,CPT,Facility,,Both, $960.00 , $384.00 , $17.70 , $864.00 ,, $420.00 , $768.00 , $18.49 , $17.70 , $504.00 , $672.00 , $336.00 , $768.00 , $18.49 , $720.00 , $480.00 , $480.00 , $864.00 , $864.00 , $480.00 , $288.00 , $720.00 , $720.00 , $768.00 , $864.00 , $768.00 , $864.00 , $41.60 , $420.00 , $864.00 , $17.70 , $17.70 , $336.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,"CALPROTECTIN, FECAL",10883993,Chargecode,83993,CPT,Facility,,Both," $1,074.00 ", $429.60 , $23.99 , $966.60 ,, $469.88 , $859.20 , $28.33 , $23.99 , $563.85 , $751.80 , $375.90 , $859.20 , $28.33 , $805.50 , $537.00 , $537.00 , $966.60 , $966.60 , $537.00 , $322.20 , $805.50 , $805.50 , $859.20 , $966.60 , $859.20 , $966.60 , $63.74 , $469.88 , $966.60 , $23.99 , $23.99 , $375.90 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PROTEIN E-PHORESIS/ URINE RANDOM,10884166,Chargecode,84166,CPT,Facility,,Both, $170.00 , $68.00 , $21.79 , $153.00 ,, $74.38 , $136.00 , $27.75 , $21.79 , $89.25 , $119.00 , $59.50 , $136.00 , $27.75 , $127.50 , $85.00 , $85.00 , $153.00 , $153.00 , $85.00 , $51.00 , $127.50 , $127.50 , $136.00 , $153.00 , $136.00 , $153.00 , $62.44 , $74.38 , $153.00 , $21.79 , $21.79 , $59.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,I STAT HCG,10884704,Chargecode,84704,CPT,Facility,,Both, $50.00 , $20.00 , $11.67 , $45.00 ,, $21.88 , $40.00 , $11.67 , $18.40 , $26.25 , $35.00 , $17.50 , $40.00 , $11.67 , $37.50 , $25.00 , $25.00 , $45.00 , $45.00 , $25.00 , $15.00 , $37.50 , $37.50 , $40.00 , $45.00 , $40.00 , $45.00 , $26.26 , $21.88 , $45.00 , $18.40 , $18.40 , $17.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PROTEIN E-PHORESIS 24 HR URINE,10884766,Chargecode,84166,CPT,Facility,,Both, $170.00 , $68.00 , $21.79 , $153.00 ,, $74.38 , $136.00 , $27.75 , $21.79 , $89.25 , $119.00 , $59.50 , $136.00 , $27.75 , $127.50 , $85.00 , $85.00 , $153.00 , $153.00 , $85.00 , $51.00 , $127.50 , $127.50 , $136.00 , $153.00 , $136.00 , $153.00 , $62.44 , $74.38 , $153.00 , $21.79 , $21.79 , $59.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,COMPLEMENT C2,10886160,Chargecode,86160,CPT,Facility,,Both, $85.20 , $34.08 , $14.66 , $76.68 ,, $37.28 , $68.16 , $17.14 , $14.66 , $44.73 , $59.64 , $29.82 , $68.16 , $17.14 , $63.90 , $42.60 , $42.60 , $76.68 , $76.68 , $42.60 , $25.56 , $63.90 , $63.90 , $68.16 , $76.68 , $68.16 , $76.68 , $38.57 , $37.28 , $76.68 , $14.66 , $14.66 , $29.82 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,JO1 ANTIBODY,10886235,Chargecode,86235,CPT,Facility,,Both, $163.50 , $65.40 , $21.92 , $147.15 ,, $71.53 , $130.80 , $25.61 , $21.92 , $85.84 , $114.45 , $57.23 , $130.80 , $25.61 , $122.63 , $81.75 , $81.75 , $147.15 , $147.15 , $81.75 , $49.05 , $122.63 , $122.63 , $130.80 , $147.15 , $130.80 , $147.15 , $57.62 , $71.53 , $147.15 , $21.92 , $21.92 , $57.23 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,CA 27.29,10886300,Chargecode,86300,CPT,Facility,,Both, $108.00 , $43.20 , $25.44 , $97.20 ,, $47.25 , $86.40 , $29.72 , $25.44 , $56.70 , $75.60 , $37.80 , $86.40 , $29.72 , $81.00 , $54.00 , $54.00 , $97.20 , $97.20 , $54.00 , $32.40 , $81.00 , $81.00 , $86.40 , $97.20 , $86.40 , $97.20 , $66.87 , $47.25 , $97.20 , $25.44 , $25.44 , $37.80 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,C1Q BINDING COMPLEX,10886332,Chargecode,86332,CPT,Facility,,Both, $117.60 , $47.04 , $29.79 , $105.84 ,, $51.45 , $94.08 , $34.80 , $29.79 , $61.74 , $82.32 , $41.16 , $94.08 , $34.80 , $88.20 , $58.80 , $58.80 , $105.84 , $105.84 , $58.80 , $35.28 , $88.20 , $88.20 , $94.08 , $105.84 , $94.08 , $105.84 , $78.30 , $51.45 , $105.84 , $29.79 , $29.79 , $41.16 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,CMP- PICO,10980053,Chargecode,80053,CPT,Facility,,Both, $246.54 , $98.62 , $12.91 , $221.89 ,15, $107.86 , $197.23 , $15.10 , $12.91 , $129.43 , $172.58 , $86.29 , $197.23 , $15.10 , $184.91 , $123.27 , $123.27 , $221.89 , $221.89 , $123.27 , $73.96 , $184.91 , $184.91 , $197.23 , $221.89 , $197.23 , $221.89 , $33.98 , $107.86 , $221.89 , $12.91 , $12.91 , $86.29 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DOXEPIN,10980335,Chargecode,80335,CPT,Facility,,Both, $155.00 , $62.00 , $27.18 , $139.50 ,, $67.81 , $124.00 , $27.18 , $38.31 , $81.38 , $108.50 , $54.25 , $124.00 , $27.18 , $116.25 , $77.50 , $77.50 , $139.50 , $139.50 , $77.50 , $46.50 , $116.25 , $116.25 , $124.00 , $139.50 , $124.00 , $139.50 , $61.16 , $67.81 , $139.50 , $38.31 , $38.31 , $54.25 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,TISSUE TRANSGLUTAMINASE IgG,10983516,Chargecode,83516,CPT,Facility,,Both, $120.00 , $48.00 , $14.09 , $108.00 ,, $52.50 , $96.00 , $16.48 , $14.09 , $63.00 , $84.00 , $42.00 , $96.00 , $16.48 , $90.00 , $60.00 , $60.00 , $108.00 , $108.00 , $60.00 , $36.00 , $90.00 , $90.00 , $96.00 , $108.00 , $96.00 , $108.00 , $37.08 , $52.50 , $108.00 , $14.09 , $14.09 , $42.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,VIT K LEVEL,10984597,Chargecode,84597,CPT,Facility,,Both, $70.00 , $28.00 , $16.76 , $63.00 ,, $30.63 , $56.00 , $19.57 , $16.76 , $36.75 , $49.00 , $24.50 , $56.00 , $19.57 , $52.50 , $35.00 , $35.00 , $63.00 , $63.00 , $35.00 , $21.00 , $52.50 , $52.50 , $56.00 , $63.00 , $56.00 , $63.00 , $44.03 , $30.63 , $63.00 , $16.76 , $16.76 , $24.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,FIRE ANT ALLERGEN,10986003,Chargecode,86003,CPT,Facility,,Both, $52.50 , $21.00 , $6.38 , $47.25 ,, $22.97 , $42.00 , $7.46 , $6.38 , $27.56 , $36.75 , $18.38 , $42.00 , $7.46 , $39.38 , $26.25 , $26.25 , $47.25 , $47.25 , $26.25 , $15.75 , $39.38 , $39.38 , $42.00 , $47.25 , $42.00 , $47.25 , $16.79 , $22.97 , $47.25 , $6.38 , $6.38 , $18.38 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,PLATELET ANTIBODY,10986022,Chargecode,86022,CPT,Facility,,Both, $679.00 , $271.60 , $22.45 , $611.10 ,, $297.06 , $543.20 , $26.23 , $22.45 , $356.48 , $475.30 , $237.65 , $543.20 , $26.23 , $509.25 , $339.50 , $339.50 , $611.10 , $611.10 , $339.50 , $203.70 , $509.25 , $509.25 , $543.20 , $611.10 , $543.20 , $611.10 , $59.02 , $297.06 , $611.10 , $22.45 , $22.45 , $237.65 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MOSQUITO ALLERGEN,10986030,Chargecode,86003,CPT,Facility,,Both, $52.50 , $21.00 , $6.38 , $47.25 ,, $22.97 , $42.00 , $7.46 , $6.38 , $27.56 , $36.75 , $18.38 , $42.00 , $7.46 , $39.38 , $26.25 , $26.25 , $47.25 , $47.25 , $26.25 , $15.75 , $39.38 , $39.38 , $42.00 , $47.25 , $42.00 , $47.25 , $16.79 , $22.97 , $47.25 , $6.38 , $6.38 , $18.38 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ANTI MYOCARDIAL AB,10986256,Chargecode,86256,CPT,Facility,,Both, $85.00 , $34.00 , $14.73 , $76.50 ,, $37.19 , $68.00 , $17.22 , $14.73 , $44.63 , $59.50 , $29.75 , $68.00 , $17.22 , $63.75 , $42.50 , $42.50 , $76.50 , $76.50 , $42.50 , $25.50 , $63.75 , $63.75 , $68.00 , $76.50 , $68.00 , $76.50 , $38.75 , $37.19 , $76.50 , $14.73 , $14.73 , $29.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,LYME WESTERN BLOT,10986617,Chargecode,86617,CPT,Facility,,Both, $171.00 , $68.40 , $18.93 , $153.90 ,, $74.81 , $136.80 , $22.11 , $18.93 , $89.78 , $119.70 , $59.85 , $136.80 , $22.11 , $128.25 , $85.50 , $85.50 , $153.90 , $153.90 , $85.50 , $51.30 , $128.25 , $128.25 , $136.80 , $153.90 , $136.80 , $153.90 , $49.75 , $74.81 , $153.90 , $18.93 , $18.93 , $59.85 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,**CHLAMYDIA  ANTIBODY,10986631,Chargecode,86631,CPT,Facility,,Both, $319.50 , $127.80 , $14.45 , $287.55 ,, $139.78 , $255.60 , $16.90 , $14.45 , $167.74 , $223.65 , $111.83 , $255.60 , $16.90 , $239.63 , $159.75 , $159.75 , $287.55 , $287.55 , $159.75 , $95.85 , $239.63 , $239.63 , $255.60 , $287.55 , $255.60 , $287.55 , $38.03 , $139.78 , $287.55 , $14.45 , $14.45 , $111.83 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,**CHLAMYDIA  IGM ANTIBODY,10986632,Chargecode,86632,CPT,Facility,,Both, $319.50 , $127.80 , $15.50 , $287.55 ,, $139.78 , $255.60 , $18.14 , $15.50 , $167.74 , $223.65 , $111.83 , $255.60 , $18.14 , $239.63 , $159.75 , $159.75 , $287.55 , $287.55 , $159.75 , $95.85 , $239.63 , $239.63 , $255.60 , $287.55 , $255.60 , $287.55 , $40.82 , $139.78 , $287.55 , $15.50 , $15.50 , $111.83 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH BASIC METABOLIC PANEL,19680048,Chargecode,80048,CPT,Facility,,Both, $11.52 , $4.61 , $3.46 , $27.20 ,12, $5.04 , $9.22 , $12.09 , $10.34 , $6.05 , $8.06 , $4.03 , $9.22 , $12.09 , $8.64 , $5.76 , $5.76 , $10.37 , $10.37 , $5.76 , $3.46 , $8.64 , $8.64 , $9.22 , $10.37 , $9.22 , $10.37 , $27.20 , $5.04 , $10.37 , $10.34 , $10.34 , $4.03 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH COMP METABOLIC PANEL,19680053,Chargecode,80053,CPT,Facility,,Both, $14.39 , $5.76 , $4.32 , $33.98 ,15, $6.30 , $11.51 , $15.10 , $12.91 , $7.55 , $10.07 , $5.04 , $11.51 , $15.10 , $10.79 , $7.20 , $7.20 , $12.95 , $12.95 , $7.20 , $4.32 , $10.79 , $10.79 , $11.51 , $12.95 , $11.51 , $12.95 , $33.98 , $6.30 , $12.95 , $12.91 , $12.91 , $5.04 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH DIGOXIN LEVEL,19680162,Chargecode,80162,CPT,Facility,,Both, $18.09 , $7.24 , $5.43 , $42.66 ,, $7.91 , $14.47 , $18.96 , $16.23 , $9.50 , $12.66 , $6.33 , $14.47 , $18.96 , $13.57 , $9.05 , $9.05 , $16.28 , $16.28 , $9.05 , $5.43 , $13.57 , $13.57 , $14.47 , $16.28 , $14.47 , $16.28 , $42.66 , $7.91 , $16.28 , $16.23 , $16.23 , $6.33 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH VALPROIC ACID LEVEL,19680164,Chargecode,80164,CPT,Facility,,Both, $18.46 , $7.38 , $5.54 , $43.52 ,, $8.08 , $14.77 , $19.34 , $16.56 , $9.69 , $12.92 , $6.46 , $14.77 , $19.34 , $13.85 , $9.23 , $9.23 , $16.61 , $16.61 , $9.23 , $5.54 , $13.85 , $13.85 , $14.77 , $16.61 , $14.77 , $16.61 , $43.52 , $8.08 , $16.61 , $16.56 , $16.56 , $6.46 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH DILANTIN LEVEL,19680185,Chargecode,80185,CPT,Facility,,Both, $18.06 , $7.22 , $5.42 , $42.59 ,, $7.90 , $14.45 , $18.93 , $16.20 , $9.48 , $12.64 , $6.32 , $14.45 , $18.93 , $13.55 , $9.03 , $9.03 , $16.25 , $16.25 , $9.03 , $5.42 , $13.55 , $13.55 , $14.45 , $16.25 , $14.45 , $16.25 , $42.59 , $7.90 , $16.25 , $16.20 , $16.20 , $6.32 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,**ORH UA AUTO W/MIC,19681001,Chargecode,81001,CPT,Facility,,Both, $4.32 , $1.73 , $1.30 , $10.17 ,, $1.89 , $3.46 , $4.52 , $3.87 , $2.27 , $3.02 , $1.51 , $3.46 , $4.52 , $3.24 , $2.16 , $2.16 , $3.89 , $3.89 , $2.16 , $1.30 , $3.24 , $3.24 , $3.46 , $3.89 , $3.46 , $3.89 , $10.17 , $1.89 , $3.89 , $3.87 , $3.87 , $1.51 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,**ORH URINE DIPSTICK,19681003,Chargecode,81003,CPT,Facility,,Both, $3.06 , $1.22 , $0.92 , $7.20 ,, $1.34 , $2.45 , $3.20 , $2.74 , $1.61 , $2.14 , $1.07 , $2.45 , $3.20 , $2.30 , $1.53 , $1.53 , $2.75 , $2.75 , $1.53 , $0.92 , $2.30 , $2.30 , $2.45 , $2.75 , $2.45 , $2.75 , $7.20 , $1.34 , $2.75 , $2.74 , $2.74 , $1.07 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH KEPPRA- LEVETIRACETAM LEVEL,19682542,Chargecode,82542,CPT,Facility,,Both, $24.60 , $9.84 , $7.38 , $58.03 ,, $10.76 , $19.68 , $25.79 , $24.69 , $12.92 , $17.22 , $8.61 , $19.68 , $25.79 , $18.45 , $12.30 , $12.30 , $22.14 , $22.14 , $12.30 , $7.38 , $18.45 , $18.45 , $19.68 , $22.14 , $19.68 , $22.14 , $58.03 , $10.76 , $22.14 , $24.69 , $24.69 , $8.61 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH VITAMIN B 12 LEVEL,19682607,Chargecode,82607,CPT,Facility,,Both, $20.54 , $8.22 , $6.16 , $48.42 ,20, $8.99 , $16.43 , $21.52 , $18.43 , $10.78 , $14.38 , $7.19 , $16.43 , $21.52 , $15.41 , $10.27 , $10.27 , $18.49 , $18.49 , $10.27 , $6.16 , $15.41 , $15.41 , $16.43 , $18.49 , $16.43 , $18.49 , $48.42 , $8.99 , $18.49 , $18.43 , $18.43 , $7.19 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH IRON SERUM,19683540,Chargecode,83540,CPT,Facility,,Both, $8.82 , $3.53 , $2.65 , $20.81 ,, $3.86 , $7.06 , $9.25 , $7.91 , $4.63 , $6.17 , $3.09 , $7.06 , $9.25 , $6.62 , $4.41 , $4.41 , $7.94 , $7.94 , $4.41 , $2.65 , $6.62 , $6.62 , $7.06 , $7.94 , $7.06 , $7.94 , $20.81 , $3.86 , $7.94 , $7.91 , $7.91 , $3.09 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH HEMATOCRIT,19685014,Chargecode,85014,CPT,Facility,,Both, $3.23 , $1.29 , $0.97 , $7.61 ,, $1.41 , $2.58 , $3.38 , $2.89 , $1.70 , $2.26 , $1.13 , $2.58 , $3.38 , $2.42 , $1.62 , $1.62 , $2.91 , $2.91 , $1.62 , $0.97 , $2.42 , $2.42 , $2.58 , $2.91 , $2.58 , $2.91 , $7.61 , $1.41 , $2.91 , $2.89 , $2.89 , $1.13 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH HEMOGLOBIN,19685018,Chargecode,85018,CPT,Facility,,Both, $3.23 , $1.29 , $0.97 , $7.61 ,, $1.41 , $2.58 , $3.38 , $2.89 , $1.70 , $2.26 , $1.13 , $2.58 , $3.38 , $2.42 , $1.62 , $1.62 , $2.91 , $2.91 , $1.62 , $0.97 , $2.42 , $2.42 , $2.58 , $2.91 , $2.58 , $2.91 , $7.61 , $1.41 , $2.91 , $2.89 , $2.89 , $1.13 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH CBC WITH AUTO DIFF,19685025,Chargecode,85025,CPT,Facility,,Both, $10.59 , $4.24 , $3.18 , $24.98 ,11, $4.63 , $8.47 , $11.10 , $9.49 , $5.56 , $7.41 , $3.71 , $8.47 , $11.10 , $7.94 , $5.30 , $5.30 , $9.53 , $9.53 , $5.30 , $3.18 , $7.94 , $7.94 , $8.47 , $9.53 , $8.47 , $9.53 , $24.98 , $4.63 , $9.53 , $9.49 , $9.49 , $3.71 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH CBC,19685027,Chargecode,85027,CPT,Facility,,Both, $8.81 , $3.52 , $2.64 , $20.81 ,, $3.85 , $7.05 , $9.25 , $7.90 , $4.63 , $6.17 , $3.08 , $7.05 , $9.25 , $6.61 , $4.41 , $4.41 , $7.93 , $7.93 , $4.41 , $2.64 , $6.61 , $6.61 , $7.05 , $7.93 , $7.05 , $7.93 , $20.81 , $3.85 , $7.93 , $7.90 , $7.90 , $3.08 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH PROTIME,19685610,Chargecode,85610,CPT,Facility,,Both, $5.36 , $2.14 , $1.61 , $12.62 ,5, $2.35 , $4.29 , $5.61 , $4.81 , $2.81 , $3.75 , $1.88 , $4.29 , $5.61 , $4.02 , $2.68 , $2.68 , $4.82 , $4.82 , $2.68 , $1.61 , $4.02 , $4.02 , $4.29 , $4.82 , $4.29 , $4.82 , $12.62 , $2.35 , $4.82 , $4.81 , $4.81 , $1.88 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH CULTURE URINE,19687086,Chargecode,87086,CPT,Facility,,Both, $11.00 , $4.40 , $3.30 , $25.94 ,, $4.81 , $8.80 , $11.53 , $9.87 , $5.78 , $7.70 , $3.85 , $8.80 , $11.53 , $8.25 , $5.50 , $5.50 , $9.90 , $9.90 , $5.50 , $3.30 , $8.25 , $8.25 , $8.80 , $9.90 , $8.80 , $9.90 , $25.94 , $4.81 , $9.90 , $9.87 , $9.87 , $3.85 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,"ORH DEFINITIVE ID, URINE",19687088,Chargecode,87088,CPT,Facility,,Both, $11.03 , $4.41 , $3.31 , $25.99 ,, $4.83 , $8.82 , $11.55 , $9.89 , $5.79 , $7.72 , $3.86 , $8.82 , $11.55 , $8.27 , $5.52 , $5.52 , $9.93 , $9.93 , $5.52 , $3.31 , $8.27 , $8.27 , $8.82 , $9.93 , $8.82 , $9.93 , $25.99 , $4.83 , $9.93 , $9.89 , $9.89 , $3.86 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,ORH SENSITIVITY (MIC),19687186,Chargecode,87186,CPT,Facility,,Both, $7.86 , $3.14 , $2.36 , $18.54 ,, $3.44 , $6.29 , $8.24 , $10.57 , $4.13 , $5.50 , $2.75 , $6.29 , $8.24 , $5.90 , $3.93 , $3.93 , $7.07 , $7.07 , $3.93 , $2.36 , $5.90 , $5.90 , $6.29 , $7.07 , $6.29 , $7.07 , $18.54 , $3.44 , $7.07 , $10.57 , $10.57 , $2.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH URINALYSIS,19700004,Chargecode,81001,CPT,Facility,,Both, $3.50 , $1.40 , $1.05 , $10.17 ,, $1.53 , $2.80 , $4.52 , $3.87 , $1.84 , $2.45 , $1.23 , $2.80 , $4.52 , $2.63 , $1.75 , $1.75 , $3.15 , $3.15 , $1.75 , $1.05 , $2.63 , $2.63 , $2.80 , $3.15 , $2.80 , $3.15 , $10.17 , $1.53 , $3.15 , $3.87 , $3.87 , $1.23 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH PHENOBARBITAL LEVEL,19700590,Chargecode,80184,CPT,Facility,,Both, $44.40 , $17.76 , $13.32 , $39.96 ,, $19.43 , $35.52 , $16.36 , $15.68 , $23.31 , $31.08 , $15.54 , $35.52 , $16.36 , $33.30 , $22.20 , $22.20 , $39.96 , $39.96 , $22.20 , $13.32 , $33.30 , $33.30 , $35.52 , $39.96 , $35.52 , $39.96 , $36.81 , $19.43 , $39.96 , $15.68 , $15.68 , $15.54 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH PTT,19703521,Chargecode,85730,CPT,Facility,,Both, $25.43 , $10.17 , $7.34 , $22.89 ,, $11.13 , $20.34 , $8.58 , $7.34 , $13.35 , $17.80 , $8.90 , $20.34 , $8.58 , $19.07 , $12.72 , $12.72 , $22.89 , $22.89 , $12.72 , $7.63 , $19.07 , $19.07 , $20.34 , $22.89 , $20.34 , $22.89 , $19.31 , $11.13 , $22.89 , $7.34 , $7.34 , $8.90 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH THEOPHYLLINE LEVEL,19755630,Chargecode,80198,CPT,Facility,,Both, $59.80 , $23.92 , $17.28 , $53.82 ,, $26.16 , $47.84 , $20.21 , $17.28 , $31.40 , $41.86 , $20.93 , $47.84 , $20.21 , $44.85 , $29.90 , $29.90 , $53.82 , $53.82 , $29.90 , $17.94 , $44.85 , $44.85 , $47.84 , $53.82 , $47.84 , $53.82 , $45.47 , $26.16 , $53.82 , $17.28 , $17.28 , $20.93 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH GLYCOHEMOGLOBIN A1C,19755760,Chargecode,83036,CPT,Facility,,Both, $24.92 , $9.97 , $7.48 , $31.21 ,13, $10.90 , $19.94 , $13.87 , $11.87 , $13.08 , $17.44 , $8.72 , $19.94 , $13.87 , $18.69 , $12.46 , $12.46 , $22.43 , $22.43 , $12.46 , $7.48 , $18.69 , $18.69 , $19.94 , $22.43 , $19.94 , $22.43 , $31.21 , $10.90 , $22.43 , $11.87 , $11.87 , $8.72 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH BASIC METABOLIC PANEL,19780048,Chargecode,80048,CPT,Facility,,Both, $11.52 , $4.61 , $3.46 , $27.20 ,12, $5.04 , $9.22 , $12.09 , $10.34 , $6.05 , $8.06 , $4.03 , $9.22 , $12.09 , $8.64 , $5.76 , $5.76 , $10.37 , $10.37 , $5.76 , $3.46 , $8.64 , $8.64 , $9.22 , $10.37 , $9.22 , $10.37 , $27.20 , $5.04 , $10.37 , $10.34 , $10.34 , $4.03 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH COMP METABOLIC PANEL,19780053,Chargecode,80053,CPT,Facility,,Both, $14.39 , $5.76 , $4.32 , $33.98 ,15, $6.30 , $11.51 , $15.10 , $12.91 , $7.55 , $10.07 , $5.04 , $11.51 , $15.10 , $10.79 , $7.20 , $7.20 , $12.95 , $12.95 , $7.20 , $4.32 , $10.79 , $10.79 , $11.51 , $12.95 , $11.51 , $12.95 , $33.98 , $6.30 , $12.95 , $12.91 , $12.91 , $5.04 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH DIGOXIN LEVEL,19780162,Chargecode,80162,CPT,Facility,,Both, $18.09 , $7.24 , $5.43 , $42.66 ,, $7.91 , $14.47 , $18.96 , $16.23 , $9.50 , $12.66 , $6.33 , $14.47 , $18.96 , $13.57 , $9.05 , $9.05 , $16.28 , $16.28 , $9.05 , $5.43 , $13.57 , $13.57 , $14.47 , $16.28 , $14.47 , $16.28 , $42.66 , $7.91 , $16.28 , $16.23 , $16.23 , $6.33 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH VALPROIC ACID LEVEL,19780164,Chargecode,80164,CPT,Facility,,Both, $18.46 , $7.38 , $5.54 , $43.52 ,, $8.08 , $14.77 , $19.34 , $16.56 , $9.69 , $12.92 , $6.46 , $14.77 , $19.34 , $13.85 , $9.23 , $9.23 , $16.61 , $16.61 , $9.23 , $5.54 , $13.85 , $13.85 , $14.77 , $16.61 , $14.77 , $16.61 , $43.52 , $8.08 , $16.61 , $16.56 , $16.56 , $6.46 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH DILANTIN LEVEL,19780185,Chargecode,80185,CPT,Facility,,Both, $18.06 , $7.22 , $5.42 , $42.59 ,, $7.90 , $14.45 , $18.93 , $16.20 , $9.48 , $12.64 , $6.32 , $14.45 , $18.93 , $13.55 , $9.03 , $9.03 , $16.25 , $16.25 , $9.03 , $5.42 , $13.55 , $13.55 , $14.45 , $16.25 , $14.45 , $16.25 , $42.59 , $7.90 , $16.25 , $16.20 , $16.20 , $6.32 
